C�digo;Partida;Presupuesto;Ejecucion;Desviacion
1000;INGRESOS CORRIENTES;1,126,000.00;274,963.40;851,036.60
13;TASAS Y CONTRIBUCIONES;1,096,000.00;272,733.39;823,266.61
19;OTROS INGRESOS;30,000.00;2,230.01;27,769.99
5000;GASTOS CORRIENTES;1,756,055.84;414,063.19;1,341,992.65
51;GASTOS EN PERSONAL;521,531.57;200,576.20;320,955.37
53;BIENES Y SERVICIOS DE CONSUMO;1,203,597.39;210,988.89;992,608.50
57;OTROS GASTOS;30,926.88;2,498.10;28,428.78
;SUPERAVIT/DEFICIT CORRIENTE;-630,055.84;-139,099.79;-490,956.05
2000;INGRESOS DE CAPITAL;1,024,000.00;0.00;1,024,000.00
28;TRANSFERENCIAS Y DONACIONES DE CAPITAL;1,024,000.00;0.0000;1,024,000.00
7000;GASTOS DE INVERSION;1,042,608.28;227,272.87;815,335.41
71;GASTOS EN PERSONAL PARA INVERSION;824,951.60;221,472.87;603,478.73
73;BIENES Y SERVICIOS DE CONSUMO PARA INVERSION;217,656.68;5,800.00;211,856.68
8000;GASTOS DE CAPITAL;77,627.52;19,234.79;58,392.73
84;ACTIVOS DE LARGA DURACION;77,627.52;19,234.79;58,392.73
;SUPERAVIT/DEFICIT DE INVERSION;-96,235.80;-246,507.66;150,271.86
3000;INGRESOS DE FINANCIAMIENTO;1,326,291.64;296,000.00;1,030,291.64
38;CUENTAS PENDIENTES POR COBRAR;1,326,291.64;296,000.00;1,030,291.64
9000;APLICACION DEL FINANCIAMIENTO;600,000.00;247,405.14;352,594.86
97;PASIVO CIRCULANTE;600,000.00;247,405.14;352,594.86
;SUPERAVIT/DEFICIT DE FINANCIAMIENTO;726,291.64;48,594.86;677,696.78
;SUPERAVIT/DEFICIT PRESUPUESTARIO;0.00;-337,012.59;337,012.59
