C�digo;Partida;Presupuesto;Ejecucion;Desviacion
1000;INGRESOS CORRIENTES;1,126,000.00;16,166.94;1,109,833.06
13;TASAS Y CONTRIBUCIONES;1,096,000.00;15,506.23;1,080,493.77
19;OTROS INGRESOS;30,000.00;660.71;29,339.29
5000;GASTOS CORRIENTES;1,756,055.84;83,221.32;1,672,834.52
51;GASTOS EN PERSONAL;521,531.57;62,164.72;459,366.85
53;BIENES Y SERVICIOS DE CONSUMO;1,203,597.39;20,045.70;1,183,551.69
57;OTROS GASTOS;30,926.88;1,010.90;29,915.98
;SUPERAVIT/DEFICIT CORRIENTE;-630,055.84;-67,054.38;-563,001.46
2000;INGRESOS DE CAPITAL;1,024,000.00;0.00;1,024,000.00
28;TRANSFERENCIAS Y DONACIONES DE CAPITAL;1,024,000.00;0.0000;1,024,000.00
7000;GASTOS DE INVERSION;1,042,608.28;61,507.54;981,100.74
71;GASTOS EN PERSONAL PARA INVERSION;824,951.60;61,507.54;763,444.06
73;BIENES Y SERVICIOS DE CONSUMO PARA INVERSION;217,656.68;0.0000;217,656.68
8000;GASTOS DE CAPITAL;77,627.52;17,234.79;60,392.73
84;ACTIVOS DE LARGA DURACION;77,627.52;17,234.79;60,392.73
;SUPERAVIT/DEFICIT DE INVERSION;-96,235.80;-78,742.33;-17,493.47
3000;INGRESOS DE FINANCIAMIENTO;1,326,291.64;206,000.00;1,120,291.64
38;CUENTAS PENDIENTES POR COBRAR;1,326,291.64;206,000.00;1,120,291.64
9000;APLICACION DEL FINANCIAMIENTO;600,000.00;162,172.49;437,827.51
97;PASIVO CIRCULANTE;600,000.00;162,172.49;437,827.51
;SUPERAVIT/DEFICIT DE FINANCIAMIENTO;726,291.64;43,827.51;682,464.13
;SUPERAVIT/DEFICIT PRESUPUESTARIO;0.00;-101,969.20;101,969.20
