﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Base legal;"Código Orgánico de Organización Territorial,
Autonomía y Descentralización";COOTAD;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica del Servicio Público;LOSEP;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley para la Optimización y Eficiencia de Trámites Administrativos;https://portoparques.gob.ec/wp-content/uploads/2024/Juridico/ley-de-optimizacion-de-tramites-administrativos.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;"Manual de Procedimientos para otorgar permiso de
espectáculos públicos eventuales u ocasionales y
proceso para cancelación del Impuesto por
Espectáculos Públicos Deportivos - Permanentes
(Cines)";https://portoparques.gob.ec/wp-content/uploads/2024/Juridico/Solicitud-de-Permisos-PP.pdf;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
