﻿Partida;Presupuesto;Ejecucion;Desviacion
INGRESOS CORRIENTES;1126000.00;364165.43;761834.57
TASAS Y CONTRIBUCIONES;1096000.00;360640.42;735359.58
OTROS INGRESOS;30000.00;3525.01;26474.99
GASTOS CORRIENTES;1756055.84;542377.79;1213678.05
GASTOS EN PERSONAL;521531.57;256647.29;264884.28
BIENES Y SERVICIOS DE CONSUMO;1203597.39;282210.62;921386.77
OTROS GASTOS;30926.88;3519.88;27407.00
SUPERAVIT/DEFICIT CORRIENTE;-630055.84;-178212.36;-451843.48
INGRESOS DE CAPITAL;1024000.00;611524.22;412475.78
TRANSFERENCIAS Y DONACIONES DE CAPITAL;1024000.00;611524.22;412475.78
GASTOS DE INVERSION;1042608.28;294067.91;748540.37
GASTOS EN PERSONAL PARA INVERSION;824951.60;282572.91;542378.69
BIENES Y SERVICIOS DE CONSUMO PARA INVERSION;217656.68;11495.00;206161.68
GASTOS DE CAPITAL;77627.52;25591.79;52035.73
ACTIVOS DE LARGA DURACION;77627.52;25591.79;52035.73
SUPERAVIT/DEFICIT DE INVERSION;-96235.80;291864.52;-388100.32
INGRESOS DE FINANCIAMIENTO;1326291.64;374700.67;951590.97
CUENTAS PENDIENTES POR COBRAR;1326291.64;374700.67;951590.97
APLICACION DEL FINANCIAMIENTO;600000.00;250927.32;349072.68
PASIVO CIRCULANTE;600000.00;250927.32;349072.68
SUPERAVIT/DEFICIT DE FINANCIAMIENTO;726291.64;123773.35;602518.29
SUPERAVIT/DEFICIT PRESUPUESTARIO;0.00;237425.51;-237425.51
