﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN
Constitución de la República del Ecuador;R.O. No. 449 ;Constitución del Ecuador
;20 de octubre de 2008;
Código Orgánico de Coordinación Territorial, Descentralización y Autonomía - COOTAD;R. O. No. 303;COOTAD
;19 de octubre del 2010;
Código Orgánico de Planificación y Finanzas Públicas;R.O. No. 306 ;Código Orgánico de Planificación
;22 de octubre del 2010;
Código Organico Administrativo;R.O. Suplemento No. 31;COA
;07 de julio de 2017;
Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);R. O. No. 337;LOTAIP
;18 de mayo de 2004;
Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);R. O. No. 395;LOSNCP
;04 de agosto de 2008;
Ley Orgánica de Servicio Público (LOSEP);R. O. No. 294;LOSEP
;06 de octubre del 2010;
Ley Orgánica de la Contraloría General del Estado;R. O. No. 595;LOCGE
;12 de junio del 2002;
Ley Orgánica de Empresas Públicas;R.O No. 48;LOEP
;16 de octubre del 2009 ;
Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC);R.O No. 52;LOGJCC
;22 de octubre del 2009 ;
Ley Orgánica del Consejo de Participación Ciudadana y Control Social (CPCCS);R. O. No. 22;LOCPCCS
;09 de septiembre de 2009;
Ley de Recursos Hídricos y Aprovechamiento del Agua;R. O. No. 305;Ley de Aguas
;06 de agosto de 2014;
Reglamento General a la Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);R. O. No. 337;Reglamento General a la LOTAIP
;18 de mayo de 2004;
Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);R. O. No. 588;Reglamento General a la LOSNCP
;12 de mayo del 2009;
Reglamento a la Ley Orgánica de Servicio Público (LOSEP);R. O. Suplemento No. 418;Reglamento a la LOSEP
;01 de abril de 2011;
Reglamento a la Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC);R. O. Suplemento No. 507;Reglamento a la LOGJCC
;29 de enero de 2005;
Reglamento de la Ley Orgánica de la Contraloría General del Estado;R. O. No. 119;Reglamento de la Contraloría 
;07 de julio del 2013;
Ordenanza de creación;05 de Junio y el 25 de Septiembre del 2014;Ordenanza Municipal de creación
