﻿Tipo;Fecha de suscripción ;Nombre de la organización o persona jurídica ;Plazo de duración ;Enlace para descargar el convenio 
Nacional;23 DE OCTUBRE DEL 2023;GAD PARROQUIAL DE CRUCITA.;4 AÑOS;https://portoparques.gob.ec/wp-content/uploads/2024/CONVENIOS_2024/CONVENIO-DE-COOPERACION-CRUCITA.pdf
Nacional;6 DE OCTUBRE DEL 2023; GAD PARROQUIAL DE PUEBLO NUEVO.;4 AÑOS;https://portoparques.gob.ec/wp-content/uploads/2024/CONVENIOS_2024/CONVENIO-DE-COOPERACION-PUEBLONUEVO.pdf
Nacional;29 DE FEBRERO DEL 2024 ;GAD PARROQUIAL DE CALDERÓN.;4 AÑOS;https://portoparques.gob.ec/wp-content/uploads/2024/CONVENIOS_2024/CONVENIO-DE-COOPERACION-ABDON-CALDERON.pdf
Nacional;31 DE JULIO DEL 2023;GAD PARROQUIAL DE RIOCHICO;4 AÑOS ;https://portoparques.gob.ec/wp-content/uploads/2024/CONVENIOS_2024/CONVENIO-DE-COOPERACION-RIOCHICO.pdf
Nacional;16 DE OCTUBRE DEL 2023;GAD PARROQUIAL DE SAN PLÁCIDO;4 AÑOS ;https://portoparques.gob.ec/wp-content/uploads/2024/CONVENIOS_2024/CONVENIO-DE-COOPERACION-SANPLACIDO.pdf
Nacional;16 DE ABRIL DEL 2024;GAD PARROQUIAL DE ALHAJUELA;4 AÑOS;https://portoparques.gob.ec/wp-content/uploads/2024/CONVENIOS_2024/CONVENIO-DE-COOPERACION-ALHAJUELA.pdf
Nacional;22 DE MARZO DEL 2024;GAD PARROQUIAL DE CHIRIJOS.;4 AÑOS ;https://portoparques.gob.ec/wp-content/uploads/2024/CONVENIOS_2024/CONVENIO-DE-COOPERACION-CHIRIJOS.pdf
Nacional;18 DE JULIO DEL 2023;INSTITUTO PAULO EMILIO MACÍAS;5 AÑOS;https://portoparques.gob.ec/wp-content/uploads/2024/CONVENIOS_2024/CONVENIO-DE-COOPERACION-INSTITUTOPAULOEMILIO1.pdf
Nacional;5 DE AGOSTO DEL 2023;INSTITUTO PAULO EMILIO MACÍAS;5 AÑOS;https://portoparques.gob.ec/wp-content/uploads/2024/CONVENIOS_2024/CONVENIO-DE-COOPERACION-INSTITUTOPAULOEMILIO2.pdf
Nacional;7 DE NOVIEMBRE DEL 2023;INSTITUTO PAULO EMILIO MACÍAS;5 AÑOS;https://portoparques.gob.ec/wp-content/uploads/2024/CONVENIOS_2024/CONVENIO-DE-COOPERACION-INSTITUTOPAULOEMILIO3.pdf
