C�digo;Partida;Presupuesto;Ejecucion;Desviacion
1000;INGRESOS CORRIENTES;1,126,000.00;260,307.90;865,692.10
13;TASAS Y CONTRIBUCIONES;1,096,000.00;258,847.19;837,152.81
19;OTROS INGRESOS;30,000.00;1,460.71;28,539.29
5000;GASTOS CORRIENTES;1,756,055.84;212,550.98;1,543,504.86
51;GASTOS EN PERSONAL;521,531.57;123,993.48;397,538.09
53;BIENES Y SERVICIOS DE CONSUMO;1,203,597.39;86,386.85;1,117,210.54
57;OTROS GASTOS;30,926.88;2,170.65;28,756.23
;SUPERAVIT/DEFICIT CORRIENTE;-630,055.84;47,756.92;-677,812.76
2000;INGRESOS DE CAPITAL;1,024,000.00;0.00;1,024,000.00
28;TRANSFERENCIAS Y DONACIONES DE CAPITAL;1,024,000.00;0.0000;1,024,000.00
7000;GASTOS DE INVERSION;1,042,608.28;128,796.98;913,811.30
71;GASTOS EN PERSONAL PARA INVERSION;824,951.60;122,996.98;701,954.62
73;BIENES Y SERVICIOS DE CONSUMO PARA INVERSION;217,656.68;5,800.00;211,856.68
8000;GASTOS DE CAPITAL;77,627.52;17,234.79;60,392.73
84;ACTIVOS DE LARGA DURACION;77,627.52;17,234.79;60,392.73
;SUPERAVIT/DEFICIT DE INVERSION;-96,235.80;-146,031.77;49,795.97
3000;INGRESOS DE FINANCIAMIENTO;1,326,291.64;252,000.00;1,074,291.64
38;CUENTAS PENDIENTES POR COBRAR;1,326,291.64;252,000.00;1,074,291.64
9000;APLICACION DEL FINANCIAMIENTO;600,000.00;247,133.63;352,866.37
97;PASIVO CIRCULANTE;600,000.00;247,133.63;352,866.37
;SUPERAVIT/DEFICIT DE FINANCIAMIENTO;726,291.64;4,866.37;721,425.27
;SUPERAVIT/DEFICIT PRESUPUESTARIO;0.00;-93,408.48;93,408.48
